Charge Code,,Charge Code Description,,,,  Rate  
3020020,,MED/SURG SEMI PRIVATE RM,,,,1075
3030260,,OBSERVATON RM UP TO  1 HR,,,,894
3030270,,OBSERVATON RM UP TO  2 HR,,,,457
3030271,,OBSERVATON RM UP TO  3 HR,,,,311.33
3030272,,OBSERVATON RM UP TO  4 HR,,,,238.5
3030273,,OBSERVATON RM UP TO  5 HR,,,,194.8
3030274,,OBSERVATON RM UP TO  6 HR,,,,165.67
3030275,,OBSERVATON RM UP TO  7 HR,,,,144.86
3030276,,OBSERVATON RM UP TO  8 HR,,,,129.25
3030277,,OBSERVATON RM UP TO  9 HR,,,,117.11
3030278,,OBSERVATON RM UP TO 10 HR,,,,106.4
3030279,,OBSERVATON RM UP TO 11 HR,,,,97.64
3030325,,OBSERVATON RM UP TO 12 HR,,,,89.5
3030281,,OBSERVATON RM UP TO 13 HR,,,,82.62
3030282,,OBSERVATON RM UP TO 14 HR,,,,76.71
3030283,,OBSERVATON RM UP TO 15 HR,,,,71.6
3030284,,OBSERVATON RM UP TO 16 HR,,,,67.13
3030285,,OBSERVATON RM UP TO 17 HR,,,,63.18
3030286,,OBSERVATON RM UP TO 18 HR,,,,59.67
3030287,,OBSERVATON RM UP TO 19 HR,,,,56.53
3030288,,OBSERVATON RM UP TO 20 HR,,,,53.7
3030289,,OBSERVATON RM UP TO 21 HR,,,,51.14
3030291,,OBSERVATON RM UP TO 22 HR,,,,48.82
3030292,,OBSERVATON RM UP TO 23 HR,,,,46.7
3030293,,OBSERVATON RM UP TO 24 HR,,,,44.79
3030294,,OBSERVATON RM UP TO 25 HR,,,,44.79
3030295,,OBSERVATON RM UP TO 26 HR,,,,44.79
3030296,,OBSERVATON RM UP TO 27 HR,,,,44.79
3030297,,OBSERVATON RM UP TO 28 HR,,,,44.79
3030298,,OBSERVATON RM UP TO 29 HR,,,,44.79
3030299,,OBSERVATON RM UP TO 30 HR,,,,44.79
3030301,,OBSERVATON RM UP TO 31 HR,,,,44.79
3030302,,OBSERVATON RM UP TO 32 HR,,,,44.79
3030303,,OBSERVATON RM UP TO 33 HR,,,,44.79
3030304,,OBSERVATON RM UP TO 34 HR,,,,44.79
3030305,,OBSERVATON RM UP TO 35 HR,,,,44.79
3030306,,OBSERVATON RM UP TO 36 HR,,,,44.79
3030307,,OBSERVATON RM UP TO 37 HR,,,,44.79
3030308,,OBSERVATON RM UP TO 38 HR,,,,44.79
3030309,,OBSERVATON RM UP TO 39 HR,,,,44.79
3030311,,OBSERVATON RM UP TO 40 HR,,,,44.79
3030312,,OBSERVATON RM UP TO 41 HR,,,,44.79
3030313,,OBSERVATON RM UP TO 42 HR,,,,44.79
3030314,,OBSERVATON RM UP TO 43 HR,,,,44.79
3030315,,OBSERVATON RM UP TO 44 HR,,,,44.79
3030316,,OBSERVATON RM UP TO 45 HR,,,,44.79
3030317,,OBSERVATON RM UP TO 46 HR,,,,44.79
3030318,,OBSERVATON RM UP TO 47 HR,,,,44.79
3030319,,OBSERVATON RM UP TO 48 HR,,,,44.79
3030320,,TR/MNO IV HYDRAT91-150MIN,,,,112
3030321,,TR/MNO SUBQ/ IM INJ -EACH,,,,118
3030322,,TR/MNO IV PUSH - INITIAL,,,,189
3030323,,TR/MNO IV PUSH ADD-NEW RX,,,,152
3030324,,TR/MNO IV INFUS 31-90 MIN,,,,334
3030300,,TR/MNO IV HYDRAT31-90MIN,,,,334
3030326,,TR/MNO IV INFUS 91-150MIN,,,,112
3030327,,TR/MNO IV INFUS-ADD MEDS,,,,88
3030328,,TR/MNO IV INFUSI -CONCURR,,,,88
3030340,,TMT ROOM 0 (MISC),,,,111
3030341,,TMT ROOM 1,,,,163
3030347,,TR/MNO IV PUSH ADDI- SAME,,,,150
3050020,,PEDIATRIC SEMI PVT ROOM,,,,1075
3150010,,SEMI PRIVATE SWINGBED,,,,915
3170010,,OXYGEN,,,,456
3170070,,T PUMP DAILY CHARGES,,,,65
3171000,,"OXYGEN, ER VISIT",,,,50
3190011,,MRI BRAIN W/O CONTRAST,,,,3242
3190013,,MRI BRAIN W/WO CONTRAST,,,,3589
3190018,,MRI CERVICAL SPINE W/O CONTR,,,,3069
3190020,,MRI CERVICAL SPINE W/WO CONTR,,,,3416
3190021,,MRI THORACIC SPINE W/O CONTR,,,,3194
3190024,,MRI LUMBAR SPINE W/O CONTR,,,,3069
3190026,,MRI LUMBAR SPINE W/WO CONTR,,,,3416
3190035,,"MRI UP EXTR W/JOINT, W/O CONT",,,,2375
3190037,,"MRI LOW EXTR W/O JNT, W/O CON",,,,2375
3190040,,"MRI LOWER EXTREMITY W/JNT, W/O CONTR",,,,2487
3210030,,OR-B MAJ 76-90 MIN,,,,3532
3210304,,OR-B MAJ 61-75 MIN/2SCOP,,,,3242
3210316,,OR-A MAJ 46-60 MIN,,,,1999
3210326,,OR-A MAJ 76-90 MIN,,,,2462
3210415,,OR-A MAJ 31-45 MIN/1SCOP,,,,1767
3210426,,OR-A MAJ 61-75 MIN,,,,2230
3220010,,ENDO RECOVRY FLT RATE<3HR,,,,522
3220017,,RECOVERY MINOR UP TO 3 HR,,,,522
3230010,,EMERG ROOM LEV 1,,,,162
3230011,,ER ADM SUBQ/IM INJ - EACH,,,,118
3230012,,ER ADM IV PUSH - INITIAL,,,,189
3230013,,ER ADM IV PUSH SEQ-NEW RX,,,,150
3230014,,ER IV HYDRATION 31-90 MIN,,,,334
3230015,,ER IV HYDRATION 91-150 MI,,,,112
3230016,,ER IV INFUS 31-90 MIN,,,,334
